"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/2000/01/rdf-schema#label","Collège Esther-Blondin"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège Esther-Blondin est un établissement d'éducation privé québécois situé à Saint-Jacques dans la municipalité régionale de comté de Montcalm (région de Lanaudière). Le Collège fait partie de nombreuses organisations dont celui des Écoles Vertes Brundtland. Le Collège offre le programme d'éducation internationale (PEI). Il est nommé en l'honneur de Marie-Anne Blondin, née Esther, fondatrice des sœurs de Sainte-Anne. Il est membre de la Fédération des établissements d'enseignement privés du Québec."
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5321"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983579"
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://dbpedia.org/ontology/wikiPageID",1648661
"http://fr.dbpedia.org/resource/Collège_Esther-Blondin","http://dbpedia.org/ontology/wikiPageRevisionID",190469139
