"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894274"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stavby_v_kantóne_Ženeva"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_cantón_de_Ginebra"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Женев_кантоны_барилга_байгууламж"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Canton_Ginevra"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_کانتون_ژنو"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제네바주의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Genève_(kanton)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Genf"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cenevre_kantonundaki_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_كانتون_جنيف"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageID",5684170
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",143550305
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_dans_le_canton_de_Genève?oldid=143550305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Suisse_par_canton"
