"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2000/01/rdf-schema#label","Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2000/01/rdf-schema#label","Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2000/01/rdf-schema#comment","Kandalica (en serbe cyrillique : Кандалица) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 25 habitants."
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__mtt"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Кандалица"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاندالیتسا"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандалица"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2728502"
"http://fr.dbpedia.org/resource/Kandalica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789602/"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageID",1600420
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageRevisionID",184328263
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timočka_Krajina"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://dbpedia.org/ontology/wikiPageLength",2843
"http://fr.dbpedia.org/resource/Kandalica","http://www.georss.org/georss/point","43.5408 22.3319"
"http://fr.dbpedia.org/resource/Kandalica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Knjaževac"
"http://fr.dbpedia.org/resource/Kandalica","http://xmlns.com/foaf/0.1/name","Kandalica"
"http://fr.dbpedia.org/resource/Kandalica","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kandalica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Kandalica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Kandalica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
