"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Saga dos Inglingos"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Сага об Инглингах"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Ynglingen saga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Ynglingasaga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Saga de los Ynglings"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","Saga des Ynglingar"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#label","ユングリング家のサガ"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#comment","La Saga des Ynglingar a été écrite à l'origine en vieux norrois par l'écrivain islandais Snorri Sturluson vers l'année 1225. Elle se base sur un texte du IXe siècle, Ynglingatal, attribué au scalde norvégien Thjódólf des Hvínir, et qui apparaît également dans l’Historia Norwegiae et sur le Háleygjatal d'Eyvind Finsson. Snorri utilise également un certain nombre de sagas et de « dits » þættir pour la rédaction de sa saga. Elle a été traduite en anglais et publiée en 1844."
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ynglinga-Saga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ynglinge_saga_(Heimskringla)"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ynglingesaga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saga_de_los_Ynglings"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ynglinge_saga_(Heimskringla)"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ynglingasaga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сага_об_Инглингах"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ynglingien_saaga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윙글링_일족의_사가"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сага_про_Інґлінґів"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ynglingesagaen"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saga_degli_Ynglingar"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сага_за_Инглингите"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01905586n"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ynglingasagan"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ynglinga_saga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saga_dos_Inglingos"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ynglingen_saga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסאגה_על_בני_אינגלינג"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ynglingasaga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ynglinga_saga"
"http://fr.dbpedia.org/resource/Saga_des_Ynglingar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lw3p"
