"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Maison inscrite au Registre national des lieux historiques en Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526439"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منازل_في_السجل_الوطني_للأماكن_التاريخية_في_بنسيلفانيا"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانه‌های_ثبت_ملی_شده_در_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pensilvanya'da_Ulusal_Tarihi_Yapılar_Listesi'ndeki_evler"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageID",12891971
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",182888228
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#prefLabel","Maison inscrite au Registre national des lieux historiques en Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie?oldid=182888228&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Pennsylvanie_par_type"
