"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","拉普拉普"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","لابو لابو"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#label","Лапу-Лапу"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#comment","Lapu-Lapu (1491-1542) était le roi de l'île de Mactan, aux Philippines, qui est connu comme le premier habitant de l'archipel à avoir résisté à la colonisation espagnole et le meneur de la bataille de Mactan au cours de laquelle Fernand de Magellan mourut. Il est reconnu comme un héros national ayant résisté aux colons espagnols. Les musulmans locaux le revendiquent.. Les Philippins identifient les Epinephelinae, poissons de consommation courante, comme des lapu-lapu."
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2133495"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19154196721020110332"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lapu-Lapu_(persoon)"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λάπου_Λάπου"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラプ＝ラプ"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라푸라푸"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลาปู-ลาปู"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لابو_لابو"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lapulapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216275"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лапу_Лапу"
"http://fr.dbpedia.org/resource/Lapu-Lapu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lapu-Lapu"
