"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#label","Loss aversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#label","Aversion pour la perte"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#label","Неприйняття втрат"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#label","Aversión a la pérdida"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#label","Неприятие потери"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#comment","L'aversion pour la perte est une notion issue de l'économie comportementale, elle est un biais comportemental qui fait que les humains attachent plus d'importance à une perte qu'à un gain du même montant."
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Loss-Aversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/loss-aversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nvgr"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niechęć_do_straty"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/损失规避"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجنب_الخسارة"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การหลีกเลี่ยงการเสีย"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874240"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неприйняття_втрат"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неприятие_потери"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loss_aversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aversión_a_la_pérdida"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verlustaversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנאת_הפסד"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loss_aversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیان‌گریزی"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förlustaversion"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778174566"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aversió_a_la_pèrdua"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageID",450096
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageRevisionID",188306092
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comportement_du_consommateur"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_comportementale"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thaler"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Kahneman"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bernoulli"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aversion_pour_la_dépossession"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aversion_pour_le_risque"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_comportementale"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisation"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biais_cognitif"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilité_(économie)"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_cognitif"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_perspectives"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/wikiPageLength",3395
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comportement_du_consommateur"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biais_cognitif"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aversion_pour_la_perte?oldid=188306092&ns=0"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aversion_pour_la_perte"
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/abstract","L'aversion pour la perte est une notion issue de l'économie comportementale, elle est un biais comportemental qui fait que les humains attachent plus d'importance à une perte qu'à un gain du même montant."
"http://fr.dbpedia.org/resource/Aversion_pour_la_perte","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
