"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#label","Marie-Eugène de l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#label","مارى يوجين"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#label","Marie-Eugène de l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#label","マリー＝ウジェーヌ・ド・ランファン・ジェジュ"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#label","Marie-Eugène de l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#comment","Henri Grialou, plus connu sous son nom de religion Marie-Eugène de l'Enfant-Jésus, né le 2 décembre 1894 dans le quartier du Gua à Aubin en Aveyron et mort le 27 mars 1967 à Venasque en Vaucluse, est un religieux de l'Ordre du Carmel, fondateur de l'Institut Notre-Dame de Vie. Son procès en béatification fut ouvert en 1985. Sa béatification a eu lieu le 19 novembre 2016 en Avignon. Sa fête liturgique a été fixée au 4 février, jour anniversaire de son ordination sacerdotale."
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103659"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10829544"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005304454"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/36313"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12564/Bienheureux-Marie-Eugene-de-l-Enfant-Jesus.html"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV233539"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0061H3900&page=1&cdnAutNbr=0061H3900"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_0942"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー＝ウジェーヌ・ド・ランファン・ジェジュ"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282209015"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/236534"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1033633"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Eugeniusz_Grialou"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471050"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50363"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291767"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_يوجين"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6133377A"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120572492#about"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p146017447"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Grialou"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_kq"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118697617"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028814193/id"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56630111"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071301879"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria-Eugen_vom_Kinde_Jesus"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88658992"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venasque"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubin_(Aveyron)"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/wikiPageID",4032379
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/wikiPageRevisionID",190420186
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiaspaul"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Marie-Eugène_de_l'Enfant-Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
