"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération européenne des centres de recherche et d'information sur le sectarisme"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Européenne des Centres de Recherche et d’Information sur le Sectarisme (Fecris), créée le 30 juin 1994 à Paris est une association de droit français qui regroupe des associations européennes de défense et d'information sur le phénomène sectaire. La présidente actuelle (en 2015) est Danièle Muller-Tulli."
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/442250395"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Federation_of_Centres_of_Research_and_Information_on_Sectarianism"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5t7b"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_europea_dei_centri_di_ricerca_e_di_informazione_sul_settarismo"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467821"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FECRIS"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageID",858082
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageRevisionID",188778098
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1994"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_lutte_contre_les_mouvements_sectaires"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagonistes_du_débat_sur_les_sectes_en_France"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Cultic_Studies_Association"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antisectes_en_France"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_contre_les_manipulations_mentales"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ikor"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Fédération_européenne_des_centres_de_recherche_et_d'information_sur_le_sectarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
