"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#label","Graffenrieda trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#label","Graffenrieda trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#label","Graffenrieda trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#label","Graffenrieda trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#comment","Graffenrieda trichanthera est une espèce de plante du genre Graffenrieda de la famille des Melastomataceae endémique du Pérou."
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/193054"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/20302286"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5436575"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-20302286"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/graffenrieda-trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/36921/0"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5599859"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230547"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9dp9"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:112979-2"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:112979-2"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Graffenrieda_trichanthera"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageID",10248470
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageRevisionID",177946178
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Allan_Gleason"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melastomataceae"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffenrieda"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/wikiPageLength",1662
