"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","ミルン湾州"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay Province"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia della Baia di Milne"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Baie de Milne (province)"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","米爾恩灣省"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay Province"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#label","Milne Bay"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Baie de Milne est une province de la Papouasie-Nouvelle-Guinée appartenant à la région Papouasie, à l'extrémité orientale de l'île de Nouvelle-Guinée. Elle tire son nom de la baie de Milne qui s'y trouve."
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036644"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge997462"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milne_Bay_Province"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Massim"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042547.xml"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milne_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Probinsia_ti_Luek_Milne"
"http://fr.dbpedia.org/resource/Baie_de_Milne_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მილნ-ბეი"
