"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2000/01/rdf-schema#label","Orléans – Bricy Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Orléans-Bricy"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne 123 Orléans-Bricy"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne 123 Orléans-Bricy « Charles Paoli » de l'Armée de l'air française est située à une quinzaine de kilomètres au nord-ouest d'Orléans dans le département du Loiret près de la commune de Bricy. Elle s'étend sur 736 ha répartis sur les communes de Bricy, Boulay-les-Barres, Coinces et Saint-Péravy-la-Colombe. Elle emploie quelque 2 800 personnes dont une centaine de civils. L'Élément Air Rattaché (EAR) 279, ancienne base aérienne 279 Châteaudun lui est rattaché.Depuis le 1er septembre 2015 la base d'Orléans abrite à nouveau la 61e escadre de transport."
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Base_aérienne_123_Orléans-Bricy"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orléans_–_Bricy_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jb8z"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orléans-Bricy"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bricy_AB"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299433/"
"http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Орлеанс-Брайси"
