"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Walter Rothschild (baron)"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Lionel Walter Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Lionel Walter Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","第二代罗斯柴尔德男爵沃尔特·罗斯柴尔德"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Lionel Walter Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Walter Rothschild, II barone Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Lionel Walter Rothschild, 2:e baron Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Walter Rothschild (Rothschildeko II. baroia)"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Lionel Walter Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#comment","Lord Lionel Walter Rothschild, né le 8 février 1868 et mort le 27 août 1937, baron de Rothschild (titre autrichien) et 2e baron Rothschild (titre britannique), est un banquier, homme politique et zoologiste britannique."
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/F60BE74B-E68C-4D1B-8323-DD5B8535E804"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Rothschild,_Lionel_Walter_Rothschild,_Baron,_1868-1937"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I27780"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F37515"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8356_6456"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wt69vc"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp100840"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/172094"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1349"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1208154"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525904"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Rothschild,_2nd_Baron_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/33036"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6133655"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49860337"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35843"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-lionel-de-rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7108.htm#i71071"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35218567"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=RTST887LW&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-870006"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rothschild-115"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12233775"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011567024254"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lionel-Walter-Rothschild-2nd-Baron-Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00301291&tree=LEO"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067820182"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117596809"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월터_로스차일드"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024656"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leonillus_Gualterius_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4272259A"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二代罗斯柴尔德男爵沃尔特·罗斯柴尔德"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וולטר_רוטשילד"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونيل_وولتر_دي_روتشيلد"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10627546"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيل_والتر_دى_روتشيلد"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316669"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Walter_Rothschild_(Rothschildeko_II._baroia)"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Rothschild,_2nd_Baron_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184284937/id"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82218434"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10575486b#about"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lionel_Walter_Rothschild,_druhý_baron_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волтер_Ротшильд"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Rothschild_(baron)"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Rothschild,_II_barone_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lionel_Walter_Rothschild,_2:e_baron_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Walter_Rothschild,_2nd_Baron_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/104734"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lionel_Walter_Rothschild,_2._barun_Rothschild"
"http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Rothschild,_2._Baron_Rothschild"
