"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Desprès"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Desprès"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Despres, née de Joséphine Charlotte Bonvalet à Verdun (Meuse) le 18 décembre 1873, et morte dans le 9e arrondissement de Paris le 29 juin 1951, est une actrice française."
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_6864"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11066.html?nopub=1"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221649"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60z8v2r"
"http://fr.dbpedia.org/resource/Suzanne_Desprès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzanne_Desprès"
