"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2000/01/rdf-schema#label","Pont Napoléon (Corneville-sur-Risle)"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont Napoléon est un pont destiné au franchissement du canal des moulins, dans le département de l'Eure en Normandie."
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA27000070"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Napoléon"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Napoléon"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976606"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2gfqf35"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageID",12264930
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageRevisionID",187715637
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Eure"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_Normandie"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Pont_Napoléon_(Corneville-sur-Risle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
