"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","デ・ハビランド・カナダ"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#label","دي هافيلاند كندا"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#comment","de Havilland Canada est une marque de Longview Aviation Capital."
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263667902"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84067655"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/د_هویلند_کانادا"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qnpl"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي_هافيلاند_كندا"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285246"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/د_هویلند_کانادا"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageID",794082
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",178665546
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_Dash_7"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://fr.dbpedia.org/resource/De_Havilland_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-5_Buffalo"
