"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la principauté d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402660"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zerbst"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageID",13057733
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRevisionID",166382781
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Principauté_d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la principauté d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst?oldid=166382781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Anhalt-Zerbst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
