"subject","predicate","object"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa's Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa's Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa's Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa’s Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa's Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa's Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","AmeriKKKa’s Most Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#comment","AmeriKKKa's Most Wanted est le premier album studio d'Ice Cube, sorti le 16 mai 1990."
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97462"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/09TlsckA5lUqWWuIOSnGbw"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000056423"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz3rc"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689666"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://fr.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
