"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12269885"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_Аргентины_на_чемпионате_мира_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_الأرجنتين_في_بطولة_كأس_العالم_لكرة_السلة_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Argentina_di_pallacanestro_ai_mondiali_1998"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://dbpedia.org/ontology/wikiPageID",5424129
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://dbpedia.org/ontology/wikiPageRevisionID",121007454
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_d'Argentine_de_basket-ball_Mondial_1998?oldid=121007454&ns=10"
