"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Background Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Background Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","COBE"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Background Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","宇宙背景探測者"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","COBE"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Background Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","COBE"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Background Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Le satellite Cosmic Background Explorer (COBE) est lancé en 1989 pour procéder à l'étude du fond diffus cosmologique, le rayonnement électromagnétique issu de la phase dense et chaude de l'Univers primordial. Il est émis environ 380 000 ans après le Big Bang. Le modèle standard de la cosmologie prédit que ce rayonnement doit présenter un spectre électromagnétique de corps noir et ce rayonnement ne doit pas être parfaitement uniforme, mais fonction de la direction d'observation. En 1989, ni la forme exacte de corps noir du fond diffus cosmologique, ni la présence de ces fluctuations de température ne sont détectées. La mission remplit ces deux objectifs, dont l'importance est reconnue en 2006 par l'attribution du prix Nobel de physique à John C. Mather et George Fitzgerald Smoot, responsabl"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246363.xml"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1989-089A"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cosmic-Background-Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COBE"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=20322"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cosmic_Background_Explorer"
"http://fr.dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கோபெ_செயற்கைமதி"
