"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","伊格區"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Ig (Slovénie)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Іг (община)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Ig (Eslovênia)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Municipality of Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#comment","Ig est une commune du centre de la Slovénie située à proximité de la capitale Ljubljana. Région aujourd’hui industrialisée, la zone fut dans le passé constituée d’étendue de marécages."
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1123972"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=321467491"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ig_(munisipyo)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Općina_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917397"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иг_(община)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ig_(Xlovenia)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ig_(općina)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ig_(Eslovênia)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊格區"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이그_(슬로베니아)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イグ"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Municipality_o_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ig_(Slowenien)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3239069/"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_ایگ"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іг_(община)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Иг"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иг_(община)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Igas"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1681534"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kltsxb"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ig_(Slovenia)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Ig_(Slovenija)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Иг_(град)"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Ig"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageID",3596917
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageRevisionID",187434730
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Karst"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Slovénie"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Ig_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Carniole"
