"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Angelo Di Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Angelo di Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","انجيلو دى بيترو"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Angelo Di Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Angelo Di Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Ди Пьетро, Анджело"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Di Pietro (né le 22 mai 1828 à Vivaro Romano en Latium et mort le 5 décembre 1914 à Rome) est un cardinal italien de la fin du XIXe siècle et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angelo_Di_Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01099895"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2793_6563"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdipie.html"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Angelo_Di_Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Di_Pietro"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3648886"
"http://fr.dbpedia.org/resource/Angelo_Di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angelo_Di_Pietro"
