"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#label","Pagan Altar"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#comment","Pagan Altar est un groupe de doom metal britannique, originaire de Brockley, South London. Leur premier album, enregistré en 1982, n'est publié officiellement qu'en 1998 alors que le groupe est séparé depuis plus d'une décennie."
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/paganaltarofficial"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/134004"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157620"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Pagan-Altar/301743109887693"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/647590"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7guUH9AltTVdv1HniR7d9O"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=1139"
"http://fr.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6957_6112"
