"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Barice (Donji Vakuf)"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Barice, Donji Vakuf"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#comment","Barice (en serbe cyrillique : Барице) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 26 habitants."
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfy4k"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barice,_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barice_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884506"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3237818/"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барице_(Доњи_Вакуф)"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Barice_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Barice_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageID",4271013
