"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2000/01/rdf-schema#label","ثاكورث"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2000/01/rdf-schema#label","Thakourth"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2000/01/rdf-schema#comment","Thakourth est un sport dans les Aurès qui ressemble quelque peu au hockey sur gazon, qui se joue avec un ballon fait d'herbes et d'alfa enduit de cire d'abeille et un long bâton à extrémité recourbée, entre deux équipes formées de joueurs des deux sexes et même d'enfants."
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxgy5"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4pgws"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takurt"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تاݣورا"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثاكورث"
"http://fr.dbpedia.org/resource/Thakourth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3980332"
"http://fr.dbpedia.org/resource/Thakourth","http://dbpedia.org/ontology/wikiPageID",11668335
"http://fr.dbpedia.org/resource/Thakourth","http://dbpedia.org/ontology/wikiPageRevisionID",168278095
"http://fr.dbpedia.org/resource/Thakourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Thakourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
