"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Sport en Irlande en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8187457"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Irlanda_em_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2003_in_Irish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أيرلندية_في_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://dbpedia.org/ontology/wikiPageID",6400303
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",80440903
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Irlande en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Irlande_en_2003?oldid=80440903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2003_en_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2003_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2003","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2002"
