"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_за_Авганистан"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Afghánské_seznamy"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افغانستان-متعلقہ_فہرستیں"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_متعلقة_بأفغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مربوط_به_افغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_do_Afeganistão"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_Afganistan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフガニスタン関連一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցանկեր:Աֆղանստան"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Listor_med_anknytning_till_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Феҳрист:Афғонистон"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Afganistani_loendid"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پێرستەکانی_پەیوەندیدار_بە_ئەفغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки:Афганістан"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_Afganistan"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Afghanistan-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки:Афганистан"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093014"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Afganistán"
