"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2000/01/rdf-schema#label","Schloss Büren"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2000/01/rdf-schema#label","Château de Büren"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Büren (allemand : Schloss Büren) est un château situé à Büren an der Aare dans le canton de Berne en Suisse. Il est listé comme bien culturel d'importance nationale."
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=822"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Büren"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Büren_Castle"
"http://fr.dbpedia.org/resource/Château_de_Büren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Büren"
