"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#label","Betil"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#label","Bétyle"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#label","Baitylia"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#label","Betyl"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#label","Бетил"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#comment","Un bétyle (en latin Baetylus, du grec ancien βαίτυλος / Báitylos) est une pierre sacrée non sculptée, ayant une simple forme géométrique (généralement conique ou tronconique), faisant l'objet de vénération, sans être pour autant une idole (représentant formellement un dieu). Dans les sources antiques, il s'agit plus particulièrement de météorites, au sens strict ou supposé, dans lesquelles les anciens voyaient la manifestation d'une divinité céleste. Les bétyles étaient ordinairement l'objet d'un culte, et parfois d'offrandes."
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baetylus"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Baetvlvs,_Baetylvs"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084219.xml"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/baetylus"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRroWgcKWzY/"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_אל_(אבן_קדושה)"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетил"
"http://fr.dbpedia.org/resource/Bétyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baetylus"
