"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#label","Pinara divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#label","Pinara divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#comment","Pinara divisa est une espèce de lépidoptères (papillons) de la famille des Lasiocampidae vivant dans le quart sud-est de l'Australie. Il a une envergure de 40 mm. Sa larve se nourrit sur des espèces d'Eucalyptus. Synonyme : 
* Rhinogyne australasiae"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1094160"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1733099"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/424841"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=321371"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/380363"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=74303"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008734"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f68m_"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1376362"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinara_divisa"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageID",3630018
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageRevisionID",159714975
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lasiocampidae"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiocampidae"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Walker"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pinara_divisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
