"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2000/01/rdf-schema#label","First Allied Airborne Army"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2000/01/rdf-schema#label","1re armée aéroportée alliée"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2000/01/rdf-schema#label","Primer Ejército Aerotransportado Aliado"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2000/01/rdf-schema#label","盟軍第一空降軍團"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2000/01/rdf-schema#comment","La Première armée aéroportée alliée (en anglais : First Allied Airborne Army) est une composante de la force expéditionnaire alliée du nord-ouest de l'Europe en 1944 et 1945. Elle fut la plus grande force aéroportée de l'histoire."
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05czzn"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盟軍第一空降軍團"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1._zavezniška_zračnoprevozna_armada"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოკავშირეთა_პირველი_სადესანტო_არმია"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Ejército_Aerotransportado_Aliado"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161693"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liittoutuneiden_1._laskuvarjoarmeija"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro_Exército_Aerotransportado_Aliado"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Allied_Airborne_Army"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_повітрянодесантна_армія_(союзники)"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Aliancka_Armia_Powietrznodesantowa"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Allied_Airborne_Army"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_המוטסת_הראשונה"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageID",1654559
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageRevisionID",179214302
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_aéroportée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_aéroportée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
