"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Roger Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Roger Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Сейду Форнье де Клозон, Роже"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#comment","Roger Seydoux, né le 28 mars 1908 à Paris (Île-de-France) et mort le 3 juillet 1985 dans la même ville, est un diplomate français."
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000006636"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1055160"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5867_6938"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/029302"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейду_Форнье_де_Клозон,_Роже"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075159198"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roger_Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104561408/id"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10981290z#about"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0xj9"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208221702"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/46960"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجر_سيدوكس"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Seydoux"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431623"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageID",792877
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageRevisionID",191431665
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_en_Russie"
"http://fr.dbpedia.org/resource/Roger_Seydoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
