"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méguillaume","http://www.w3.org/2000/01/rdf-schema#label","Méguillaume"
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageID",975328
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageRevisionID",167759666
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênedouit"
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chênedouit"
"http://fr.dbpedia.org/resource/Méguillaume","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Méguillaume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Méguillaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méguillaume?oldid=167759666&ns=0"
"http://fr.dbpedia.org/resource/Méguillaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méguillaume"
