"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2000/01/rdf-schema#label","实验室信息管理系统"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2000/01/rdf-schema#label","Système de gestion de l'information du laboratoire"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2000/01/rdf-schema#label","LIMS"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2000/01/rdf-schema#comment","Un système de gestion de l'information du laboratoire, SIL ou SGL (en anglais LIMS pour Laboratory Information Management System), est un progiciel de gestion intégré spécialisé assurant les principaux processus d'un laboratoire de recherche, laboratoire d'analyses médicales ou tous types de laboratoires. Il gère par exemple la saisie sur le terrain et la traçabilité des échantillons, les utilisateurs, les instruments (principalement des automates), les stocks et approvisionnements, le suivi des produits et des équipements, les dossiers des patients."
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/实验室信息管理系统"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_إدارة_معلومات_المختبر"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LIMS"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798149"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/LIMS"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LIMS"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Labor-Informations-_und_Management-System"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laboratory_information_management_system"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лабораторна_информационна_система"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4z3"
"http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laboratory_information_management_system"
