"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Onagre bisannuelle"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Ослинник двулетний"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Oenothera biennis"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Oenothera biennis"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Gemeine Nachtkerze"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Nattljus"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Bella de nit"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","月见草"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Oenothera biennis"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","メマツヨイグサ"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#label","Middelste teunisbloem"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#comment","Oenothera biennis Oenothera biennis Onagre bisannuelle Espèce Oenothera biennisLinnaeus, 1753 Classification phylogénétique L'Onagre bisannuelle (Oenothera biennis L.) est une plante herbacée de la famille des onagracées."
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220009399"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27368"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40131"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003599"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=76UI55V071"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=OEBI"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oenothera_biennis"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Oenothera~biennis"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23200540"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121055"
"http://fr.dbpedia.org/resource/Onagre_bisannuelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582933"
