"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2000/01/rdf-schema#label","Jewish lobby"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2000/01/rdf-schema#label","لوبي يهودي"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2000/01/rdf-schema#label","Lobby juif"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2000/01/rdf-schema#comment","Le lobby juif est un terme américain utilisé pour décrire des activités de « lobbying » attribuées aux/à des Juifs, pour la défense de leurs droits et de leurs intérêts. L'expression est couramment utilisée dans les discours antisémites et, quoique l'expression soit antérieure à la création de l'État d'Israël, aussi dans le discours antisioniste."
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Židovski_lobi"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еврейское_лобби"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjqp7"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764452"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lobbyul_evreiesc"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јеврејски_лоби"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלובי_היהודי_בארצות_הברית"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لابی_یهود"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lobby_ebraica"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_lobby"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еврейско_лоби"
"http://fr.dbpedia.org/resource/Lobby_juif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوبي_يهودي"
