"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_Derive","http://www.w3.org/2000/01/rdf-schema#label","Iris Derive"
"http://fr.dbpedia.org/resource/Iris_Derive","http://www.w3.org/2000/01/rdf-schema#comment","L’iris Derive est une variété d'iris hybride. (Parents : ('Petite Fugue' × 'Pulcinella') × 'Capricornia'). 
* Catégorie : Iris de Rocaille (SDB). 
* Création : P. Anfosso (1991). 
* Description : Iris de rocaille blanc sur havane bordé de blanc, à barbe violette ; parfum délicat. 
* Floraison : hâtif moyen. 
* no d'enregistrement : R91-222. 
* Taille : 25 cm."
"http://fr.dbpedia.org/resource/Iris_Derive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154412"
"http://fr.dbpedia.org/resource/Iris_Derive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3pf"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageID",4210224
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageRevisionID",180193278
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_d'iris"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iris-bulbeuses.org/iris/obtentions-Anfosso.htm"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/wikiPageLength",688
"http://fr.dbpedia.org/resource/Iris_Derive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_d'iris"
"http://fr.dbpedia.org/resource/Iris_Derive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Iris_Derive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Iris_Derive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iris_Derive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Iris_Derive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Iris_Derive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iris_Derive?oldid=180193278&ns=0"
"http://fr.dbpedia.org/resource/Iris_Derive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iris_Derive"
"http://fr.dbpedia.org/resource/Iris_Derive","http://dbpedia.org/ontology/abstract","L’iris Derive est une variété d'iris hybride. (Parents : ('Petite Fugue' × 'Pulcinella') × 'Capricornia'). 
* Catégorie : Iris de Rocaille (SDB). 
* Création : P. Anfosso (1991). 
* Description : Iris de rocaille blanc sur havane bordé de blanc, à barbe violette ; parfum délicat. 
* Floraison : hâtif moyen. 
* no d'enregistrement : R91-222. 
* Taille : 25 cm."
