"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2000/01/rdf-schema#label","ALMS-Saison 2009"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans Series 2009"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans Series 2009"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'American Le Mans Series 2009 a été la onzième saison de ce championnat."
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294480"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年のアメリカン・ル・マン・シリーズ"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ALMS-Saison_2009"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n08vk"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Le_Mans_Series_2009"
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://dbpedia.org/ontology/wikiPageID",4314736
"http://fr.dbpedia.org/resource/American_Le_Mans_Series_2009","http://dbpedia.org/ontology/wikiPageRevisionID",189951031
