"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2000/01/rdf-schema#label","HMS Peacock (U96)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Peacock est un sloop britannique, de la classe Black Swan modifiée, qui participa aux opérations navales contre la Kriegsmarine (marine Allemande) pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Peacock_(ship,_1944)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20010467"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Peacock_(U96)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Peacock_(ship,_1944)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Peacock_(U96)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139xvmj"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageID",13055279
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageRevisionID",180714948
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop_de_guerre"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Pacific_Fleet"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warship_Week"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Egret"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(arme)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Swordfish"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadcaster"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Black_Swan"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Fleet"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Vindex_(D15)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spithead"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliyah_Bet"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Ship"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Mermaid_(U30)"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_394"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Jan_Mayen"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sloop_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Peacock_(U96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
