"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/2000/01/rdf-schema#label","Écomouv'"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/2000/01/rdf-schema#comment","Écomouv' est une société franco-italienne retenue par l'État français après appel d'offres, chargée notamment de la collecte et de la gestion de la taxe poids lourds sur le territoire français. Cette société gère les autoroutes italiennes ainsi que certaines autoroutes autrichiennes. La maison mère, Atlantia, fait partie du groupe Benetton. L’État français résilie son contrat avec Écomouv' fin 2014."
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684303"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58kv1y"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageID",7497258
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageRevisionID",177668016
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_écologique"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steria"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotaxe"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_d'activités_française"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'appel"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_France"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépéage"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portique_anti-écotaxe.JPG"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxe_sur_la_consommation"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mariani"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autostrade_per_l'Italia"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_nationale_sur_les_véhicules_de_transport_de_marchandise"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantia"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecomouv.com/"
"http://fr.dbpedia.org/resource/Écomouv'","http://dbpedia.org/ontology/wikiPageLength",12982
"http://fr.dbpedia.org/resource/Écomouv'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_France"
"http://fr.dbpedia.org/resource/Écomouv'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Écomouv'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxe_sur_la_consommation"
"http://fr.dbpedia.org/resource/Écomouv'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_écologique"
"http://fr.dbpedia.org/resource/Écomouv'","http://xmlns.com/foaf/0.1/homepage","http://www.ecomouv.com/"
"http://fr.dbpedia.org/resource/Écomouv'","http://xmlns.com/foaf/0.1/name","Écomouv'"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évasif"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Écomouv'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Écomouv'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écomouv'?oldid=177668016&ns=0"
