"subject","predicate","object"
"http://fr.dbpedia.org/resource/Würzbourg","http://www.w3.org/2000/01/rdf-schema#label","Würzbourg"
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageID",171673
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageRevisionID",116030121
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Würzbourg","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Würzbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Würzbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Würzbourg?oldid=116030121&ns=0"
"http://fr.dbpedia.org/resource/Würzbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Würzbourg"
