"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite disparue au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_newspapers_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nedlagte_britiske_aviser"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの新聞_(廃刊)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigtes_Königreich,_Erscheinen_eingestellt)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحف_سابقة_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370158"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_newspapers_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_extintos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌های_منحل‌شده_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_폐간된_신문"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спрени_вестници_във_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",574387
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",124896558
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite disparue au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_disparue_au_Royaume-Uni?oldid=124896558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_par_pays"
