"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2000/01/rdf-schema#label","Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2000/01/rdf-schema#label","Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034864"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageID",14653841
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageRevisionID",190289288
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orazio_Antonio_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agostino_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orazio_Antonio_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giulio_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raffaele_Cappelli"
"http://fr.dbpedia.org/resource/Cappelli","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/Cappelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homop"
"http://fr.dbpedia.org/resource/Cappelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cappelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cappelli?oldid=190289288&ns=0"
"http://fr.dbpedia.org/resource/Cappelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cappelli"
