"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Caracol Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カラコル・テレビシオン"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Каракол_Телевисион"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202516"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Caracol_Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caracol_Television"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تلفزيون_كاراكول"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://dbpedia.org/ontology/wikiPageID",12362270
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",156515392
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Caracol Televisión"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caracol_Televisión?oldid=156515392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Caracol_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_en_Colombie"
