"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Roy","http://www.w3.org/2000/01/rdf-schema#label","Eric Roy"
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageID",2659892
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",54827269
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Roy"
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Éric_Roy"
"http://fr.dbpedia.org/resource/Eric_Roy","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Eric_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Roy?oldid=54827269&ns=0"
"http://fr.dbpedia.org/resource/Eric_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Roy"
