"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#label","阿馬托拉山脈"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#label","Amatholeberge"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#label","Amathole Mountains"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#label","Montagnes d'Amathole"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes d'Amathole (parfois Amatola ou Amatole) sont un massif montagneux densément boisé, situé dans la province du Cap-Oriental, en Afrique du Sud. Le mot amatole signifie « veau » en langue xhosa. Le district d'Amathole, au sud du massif, tire son nom de la même origine."
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amathole_mountains"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amatholeberge"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9m03"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amathole_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amatolo_(montaro)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amathole_mountains"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455699"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿馬托拉山脈"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amathole-Berge"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageID",11319685
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageRevisionID",178666781
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Escarpement_africain"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Beaufort"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Afrique"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Grand'Peur"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podocarpus"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_cafres"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_William's_Town"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afromontane"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calodendrum_capense"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecoregion_AT0115.svg"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Cap-Oriental)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrés_d'Albany"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_igné_du_Bushveld"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(peuple)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe_du_Karoo"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(langue)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Beaufort"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AT1201_map.png"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craton_du_Kaapvaal"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguni_(peuple)"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_d'altitude_de_Knysna_et_Amatole"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fort_Hare"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stutterheim"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïsan"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoarchéen"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Cap"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Amathole"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tyhumeriver_valley,_eastern_cape_-_rsa.jpg"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoprotérozoïque"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micocoulier_d'Afrique"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footprint.co.za/amatola.htm"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southafrica-travel.net/eastcape/amatola_hogsback.html"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://dbpedia.org/ontology/wikiPageLength",8150
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://www.georss.org/georss/point","-32.58052248 27.20798493"
"http://fr.dbpedia.org/resource/Montagnes_d'Amathole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Afrique"
