"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Reptile décrit au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯শ_শতাব্দীতে_বর্ণিত_সরীসৃপ"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyılda_tanımlanan_sürüngenler"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خزندگان_توصیف‌شده_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32585735"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reptiles_described_in_the_19th_century"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Répteis_descritos_no_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زواحف_وصفت_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",14158238
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",183417626
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Reptile décrit au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Reptile_décrit_au_XIXe_siècle?oldid=183417626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal_décrit_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_décrit_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reptile"
