"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 Blancpain Endurance Series"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","Blancpain Endurance Series 2012"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2000/01/rdf-schema#label","Blancpain Endurance Series 2012"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012 des Blancpain Endurance Series (BES) est la deuxième saison de ce championnat et se déroule du 15 avril au 14 octobre 2012 sur un total de six manches."
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blancpain_Endurance_Series_2012"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzqbbv"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881472"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blancpain_Endurance_Series_2012"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Blancpain_Endurance_Series"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://dbpedia.org/ontology/wikiPageID",9339161
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2012","http://dbpedia.org/ontology/wikiPageRevisionID",187715622
