"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Écrivain vaudois"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31900217"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://dbpedia.org/ontology/wikiPageID",8092479
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://dbpedia.org/ontology/wikiPageRevisionID",141031958
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain vaudois"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_vaudois?oldid=141031958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_vaudois"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_par_canton"
