"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ROU-1952f"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295763"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://dbpedia.org/ontology/wikiPageID",3084254
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://dbpedia.org/ontology/wikiPageRevisionID",137201243
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_(1952-1965)-d"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ROU_football_(1952-1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ROU_football_(1952-1965)?oldid=137201243&ns=10"
