"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2000/01/rdf-schema#label","Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2000/01/rdf-schema#label","Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662326"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageID",8960049
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageRevisionID",187321165
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorella_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fiorella_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Infascelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Infascelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Infascelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Infascelli?oldid=187321165&ns=0"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/fr","Luca Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/fr","Roberto Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/texte","Roberto Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://fr.dbpedia.org/property/trad","Roberto Infascelli"
"http://fr.dbpedia.org/resource/Infascelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Infascelli"
