"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Vizela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Визела»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25199985"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Futebol_Clube_de_Vizela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:維薛拿球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:F.C._Vizela_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Візели»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Візела"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://dbpedia.org/ontology/wikiPageID",6393736
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://dbpedia.org/ontology/wikiPageRevisionID",190335553
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Futebol_Clube_de_Vizela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Vizela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Vizela?oldid=190335553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Vizela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Portugal"
