"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/2000/01/rdf-schema#label","Palace Liège"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le Palace est un complexe cinématographique du groupe Kinepolis situé au cœur de Liège dans la rue Pont d'Avroy en bordure du quartier du Carré. Avec ses 5 salles, il dispose au total de 1 054 places."
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_Palace"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinema_Palace"
"http://fr.dbpedia.org/resource/Palace_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360748"
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageID",5964998
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",183428514
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Palace_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
