"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Teszub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Teshub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Teshub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Tesjub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Tessub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#label","Teššup"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#comment","Teshub (Teshup, Teššup ou Tešup) est le dieu principal du panthéon hourrite, le roi des dieux. Il est le dieu de l'Orage, c'est-à-dire des phénomènes climatiques comme la pluie, le vent, la foudre, le tonnerre, qui sont ses armes. Teshub est donc à rapprocher d'autres divinités similaires occupant elles aussi une place importante dans leur panthéon, comme Adad (Mésopotamie), Addu (Amorrites), Hadad/Baal (Canaan), Tarhu (Hittites) ou encore Teisheba (Urartu). Comme ceux-ci, il est souvent représenté par un taureau, symbole de fertilité."
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/teshub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Teshub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEM7vxse49E/"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065777.xml"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარხუნთი"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tešub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tarhund"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Teşûp"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tessub"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gmcv"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teŝubo"
"http://fr.dbpedia.org/resource/Teshub","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/242131298/id"
