"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","Inner Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","Inner Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","Inner Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","インナー・テンプル"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","Inner Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#label","Inner Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#comment","L'Honorable Société de l'Inner Temple (en anglais The Honourable Society of the Inner Temple) est l'une des quatre Inns of Court, qui se trouve autour du Royal Courts of Justice de Londres (Angleterre) : Inner Temple représente un des quatre centres de formation des barristers."
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2079"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0427_1000"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inner_Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/3230"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6508"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50077343"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inner_Temple"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Templum_Interius_(Londinium)"
"http://fr.dbpedia.org/resource/Inner_Temple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inner_Temple"
