"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://www.w3.org/2000/01/rdf-schema#label","Contrat subventionné"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://www.w3.org/2000/01/rdf-schema#comment","Les contrats subventionnés sont des contrats spéciaux mis en place par l'État français s’adressant aux personnes en difficulté sur le marché du travail comme les jeunes de moins de 26 ans ainsi que les bénéficiaires de minima sociaux. Ces contrats sont particuliers car contrairement aux contrats classiques, l’employeur bénéficie d’aides, qui peuvent prendre la forme de subventions, d’exonérations de certaines cotisations sociales ou d’aides à la formation."
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153679"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0ljkf7q"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageID",12446631
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageRevisionID",185847901
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'apprentissage"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_solidarité_spécifique"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insertion_sociale_et_professionnelle"
"http://fr.dbpedia.org/resource/Contrat_subventionné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
