"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Russie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Storia_russa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geskiedenis_van_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sajarah_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Tarixê_Rusya"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_Roushie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_Rusije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:რუსეთიშ_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäjän_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Russlands_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Ruska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Ruska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Катигорїꙗ:Рѡсїѩ_їсторїꙗ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Российын_эртыкше"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Россияны_тарихи"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ڕووسیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Rusije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_России"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_روس"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Орусия_тарыхы"
