"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Tây Tạng"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Kuc tybetański"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Tibetaanse pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Tibetan pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Poney tibétain"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#comment","Le poney tibétain est une race de poney du Tibet. Très répandu, il est source d'orgueil et de prestige pour son propriétaire."
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horses_of_Tibet"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Horse:Tibetan_Pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tibetaanse_pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Tây_Tạng"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibetan_pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892822"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tibetansk_ponny"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tibeteko_poni"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetan_Pony"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbntw"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuc_tybetański"
"http://fr.dbpedia.org/resource/Poney_tibétain","http://dbpedia.org/ontology/wikiPageID",3930631
"http://fr.dbpedia.org/resource/Poney_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",132145220
"http://fr.dbpedia.org/resource/Poney_tibétain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
