"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Littérature du IIIe siècle"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","
* Apparition en Égypte de l'écriture copte, dérivée du démotique et, majoritairement, de lettres empruntées à l'alphabet grec. 
* Apparition des écritures commune et onciale à Rome."
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256787"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kbl"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5679180
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",183836919
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longin_(philosophe)"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnobe"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiout"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Élien"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/290"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/226"
"http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphile_de_Césarée"
