"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2000/01/rdf-schema#label","Old Three Hundred"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2000/01/rdf-schema#label","Old Three Hundred"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2000/01/rdf-schema#comment","Les Old Three Hundred (en français : « Trois cents anciens »), c'est ainsi que l'on nomme les 297 acquéreurs, constitués de familles ou d'hommes célibataires, qui achetèrent 307 parcelles de terre à Stephen Fuller Austin, entre 1824 et 1828, puis établirent une colonie dans l'actuel comté de Brazoria au Sud-Est du Texas."
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Three_Hundred"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b38x"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350218"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageID",3481878
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageRevisionID",154109970
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_María_Martínez"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_San_Antonio_Road"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Coahuila_and_Texas_in_1833.jpg"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Brazoria"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Enrique_Neri"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_mexicain"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_espagnol"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazos"
"http://fr.dbpedia.org/resource/Old_Three_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_texane"
