"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Argenteuil-Grande-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Argenteuil-Grande-Ceinture est une ancienne gare ferroviaire française de la ligne de la grande ceinture de Paris, située sur le territoire de la commune d'Argenteuil dans le département du Val-d'Oise en région Île-de-France. Mise en service en 1881, elle est fermée en 1930."
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Argenteuil_-_Grande-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argenteuil-Grande-Ceinture_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_6jw8"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303866"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Argenteuil_-_Grande-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageID",7323563
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",186300505
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argenteuil"
"http://fr.dbpedia.org/resource/Gare_d'Argenteuil-Grande-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
