"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Jolly Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Jolly Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Jolly Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Jolly Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Jolly Boys est un groupe de mento jamaïcain, formé en 1955. Il a connu un certain succès à la fin des années 1980 et au début des années 1990 chez les amateurs de reggae et de musique folklorique. Il s’est reformé pour produire un nouvel album, Great Expectation, sorti à l’automne 2010."
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Jolly+Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1523_2451"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/575058"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1v1OQb42mLMk1qT3wyiNEu"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002914652"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/381007"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-jolly-boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/45975"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90018474"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p3mb5"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9e7065ee-71a4-4ee3-9b68-dc8d21779bfe"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140019903"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Jolly_Boys"
"http://fr.dbpedia.org/resource/The_Jolly_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141580"
