"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#label","Hechtia laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#label","Hechtia laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#label","Hechtia laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#label","Hechtia laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#label","Hechtia laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#comment","Hechtia laxissima est une espèce de plantes de la famille des Bromeliaceae, endémique du Mexique."
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698708"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=248040"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/276771"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hechtia_laxissima"
"http://fr.dbpedia.org/resource/Hechtia_laxissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1118205"
