"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Amagasaki (Hanshin)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Amagasaki (Hanshin)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Amagasaki (尼崎駅, Amagasaki-eki) est une gare ferroviaire de la ville d'Amagasaki, dans la préfecture de Hyōgo au Japon. Elle est gérée par la compagnie Hanshin. Il existe une autre gare d'Amagasaki appartenant à la JR West. Elle est située à 2 km au nord-est."
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amagasaki_Station_(Hanshin)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Amagasaki_(Hanshin)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اماجاساكى_(جزيره)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1865386/"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမဂဆခိဘူတာ_(ဟန်းရှင်း)"
"http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(Hanshin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ydhn"
